,,vxj (formerly labeled as csfi-vxj),vjo (formerly labeled as vxj)
20040928,Tue,18.38,19.65
20040929,Wed,17.9,19.19
20040930,Thu,17.9,19.09
20041001,Fri,16.6,17.34
20041004,Mon,17.45,18.5
20041005,Tue,16.79,17.77
20041006,Wed,17.16,17.97
20041007,Thu,17.26,18.47
20041008,Fri,17.41,18.86
20041011,Mon,closed,closed
20041012,Tue,18.53,19.32
20041013,Wed,18.45,19.46
20041014,Thu,18.81,19.95
20041015,Fri,18.6,19.85
20041018,Mon,18.37,19.44
20041019,Tue,17.44,18.77
20041020,Wed,17.76,19.35
20041021,Thu,18.33,19.46
20041022,Fri,17.34,19.25
20041025,Mon,19.22,20.38
20041026,Tue,18.51,19.76
20041027,Wed,18.77,19.93
20041028,Thu,19.36,20.25
20041029,Fri,19.61,20.89
20041101,Mon,19.87,20.91
20041102,Tue,20.57,21.44
20041103,Wed,closed,closed
20041104,Thu,18.88,20.25
20041105,Fri,17.53,18.99
20041108,Mon,17.82,19.64
20041109,Tue,16.89,18.36
20041110,Wed,17.23,18.48
20041111,Thu,17.52,18.88
20041112,Fri,16.62,18.04
20041115,Mon,17.02,18.31
20041116,Tue,16.54,17.74
20041117,Wed,16.72,17.86
20041118,Thu,17.02,18.19
20041119,Fri,16.76,18.14
20041122,Mon,17.86,18.63
20041123,Tue,closed,closed
20041124,Wed,16.98,18.65
20041125,Thu,16.02,17.53
20041126,Fri,16.35,13.35
20041129,Mon,16.9,17.71
20041130,Tue,16.99,18.49
20041201,Wed,16.8,18.27
20041202,Thu,16.45,17.2
20041203,Fri,15.4,16.74
20041206,Mon,15.73,16.87
20041207,Tue,16.21,18.1
20041208,Wed,15.98,17.97
20041209,Thu,17.29,20.53
20041210,Fri,16.9,18.5
20041213,Mon,17.02,18.71
20041214,Tue,16.53,17.85
20041215,Wed,16.59,18.15
20041216,Thu,16.41,17.66
20041217,Fri,16.42,17.62
20041220,Mon,17.45,18.62
20041221,Tue,17.4,18.63
20041222,Wed,17.06,18.46
20041223,Thu,closed,closed
20041224,Fri,17.22,17.92
20041227,Mon,17.66,18.77
20041228,Tue,17.44,18.53
20041229,Wed,17.15,18.43
20041230,Thu,16.53,18
20041231,Fri,closed,closed
20050103,Mon,closed,closed
20050104,Tue,16.88,17.9
20050105,Wed,17,18.01
20050106,Thu,16.39,17.44
20050107,Fri,16.36,16.69
20050110,Mon,closed,closed
20050111,Tue,16.43,17.49
20050112,Wed,16.84,17.58
20050113,Thu,16.82,18
20050114,Fri,16.3,17.5
20050117,Mon,16.8,17.85
20050118,Tue,17.06,18.33
20050119,Wed,16.46,17.62
20050120,Thu,16.25,17.45
20050121,Fri,15.57,17.2
20050124,Mon,15.67,17.1
20050125,Tue,15.19,16.93
20050126,Wed,15.07,16.33
20050127,Thu,14.98,16.21
20050128,Fri,14.43,16.5
20050131,Mon,15.4,16.7
20050201,Tue,14.64,15.85
20050202,Wed,14.14,15.54
20050203,Thu,13.53,15.25
20050204,Fri,13.64,15.07
20050207,Mon,13.88,15.38
20050208,Tue,14.45,15.83
20050209,Wed,14.35,15.45
20050210,Thu,14.04,15.33
20050211,Fri,closed,closed
20050214,Mon,15.01,16.2
20050215,Tue,15.03,16.42
20050216,Wed,15.04,16.32
20050217,Thu,14.56,15.63
20050218,Fri,14.6,15.96
20050221,Mon,14.07,15.37
20050222,Tue,13.79,15.17
20050223,Wed,13.67,15.33
20050224,Thu,13.58,14.77
20050225,Fri,13.59,14.99
20050228,Mon,14.27,15.51
20050301,Tue,14.4,15.72
20050302,Wed,15.39,16.62
20050303,Thu,15.21,16.2
20050304,Fri,14.79,16.24
20050307,Mon,16.11,16.94
20050308,Tue,15.99,16.84
20050309,Wed,15.26,16.33
20050310,Thu,15.13,16.34
20050311,Fri,14.81,15.99
20050314,Mon,14.97,15.99
20050315,Tue,13.86,15.12
20050316,Wed,13.27,14.66
20050317,Thu,13.4,14.83
20050318,Fri,13.16,14.7
20050321,Mon,closed,closed
20050322,Tue,14.28,11.72
20050323,Wed,14.43,15.87
20050324,Thu,14.62,15.99
20050325,Fri,13.99,15.31
20050328,Mon,14.17,15.36
20050329,Tue,14.93,16.06
20050330,Wed,14.91,16.07
20050331,Thu,14.27,15.74
20050401,Fri,12.03,13.31
20050404,Mon,12.2,13.38
20050405,Tue,12.55,13.97
20050406,Wed,12.49,13.77
20050407,Thu,11.96,13.79
20050408,Fri,12.57,13.95
20050411,Mon,12.85,14.57
20050412,Tue,12.49,13.82
20050413,Wed,12.13,13.52
20050414,Thu,12.84,14.56
20050415,Fri,14.53,16.96
20050418,Mon,20.45,22.14
20050419,Tue,17.83,18.78
20050420,Wed,17.09,18.2
20050421,Thu,16.16,17.32
20050422,Fri,15.47,16.64
20050425,Mon,15,16.37
20050426,Tue,14.79,16.11
20050427,Wed,14.78,16.25
20050428,Thu,15.43,17.07
20050429,Fri,closed,closed
20050502,Mon,15.8,16.78
20050503,Tue,closed,closed
20050504,Wed,closed,closed
20050505,Thu,closed,closed
20050506,Fri,15.31,16.78
20050509,Mon,15.33,16.58
20050510,Tue,15.55,16.58
20050511,Wed,16.04,17.43
20050512,Thu,16.44,17.7
20050513,Fri,16.36,17.53
20050516,Mon,17.18,18.42
20050517,Tue,17.8,19.28
20050518,Wed,17.2,18.58
20050519,Thu,15.52,16.73
20050520,Fri,15.34,16.96
20050523,Mon,14.85,16.12
20050524,Tue,14.96,16.37
20050525,Wed,15.29,16.45
20050526,Thu,14.73,15.94
20050527,Fri,14.59,16.15
20050530,Mon,15.01,16.24
20050531,Tue,14.66,15.94
20050601,Wed,14.01,15.48
20050602,Thu,13.96,15.73
20050603,Fri,13.51,15.15
20050606,Mon,13.99,15.93
20050607,Tue,13.51,14.98
20050608,Wed,13.4,15.25
20050609,Thu,13.6,15.14
20050610,Fri,12.8,14.77
20050613,Mon,12.83,14.62
20050614,Tue,12.88,14.22
20050615,Wed,12.8,14.22
20050616,Thu,13.08,12.11
20050617,Fri,12.83,14.14
20050620,Mon,13.07,14.61
20050621,Tue,12.7,14.41
20050622,Wed,12.19,13.75
20050623,Thu,11.79,13.35
20050624,Fri,11.84,13.22
20050627,Mon,12.08,13.64
20050628,Tue,11.47,13.17
20050629,Wed,11.86,13.6
20050630,Thu,12.03,13.61
20050701,Fri,10.97,12.66
20050704,Mon,11.24,12.83
20050705,Tue,10.98,12.89
20050706,Wed,11.25,13.18
20050707,Thu,11.77,13.51
20050708,Fri,11.98,13.62
20050711,Mon,12.59,13.92
20050712,Tue,12.24,13.9
20050713,Wed,12.37,13.8
20050714,Thu,12.17,13.73
20050715,Fri,11.98,13.58
20050718,Mon,closed,closed
20050719,Tue,12.56,13.94
20050720,Wed,12.62,13.79
20050721,Thu,12.85,14.04
20050722,Fri,13.19,14.85
20050725,Mon,13.46,14.69
20050726,Tue,12.62,14.35
20050727,Wed,12.45,13.86
20050728,Thu,12.28,13.72
20050729,Fri,12.61,13.96
20050801,Mon,12.9,14.04
20050802,Tue,13.23,14.52
20050803,Wed,13.81,15.11
20050804,Thu,14.41,15.5
20050805,Fri,15.73,16.83
20050808,Mon,15.29,16.98
20050809,Tue,14.41,15.61
20050810,Wed,15.68,16.65
20050811,Thu,16.86,17.67
20050812,Fri,15.85,17.35
20050815,Mon,15.78,16.76
20050816,Tue,15.67,16.72
20050817,Wed,16.42,17.3
20050818,Thu,15.35,16.67
20050819,Fri,15.01,16.21
20050822,Mon,15.89,16.9
20050823,Tue,16.11,17.47
20050824,Wed,15.62,16.3
20050825,Thu,15.37,16.25
20050826,Fri,15.2,16.41
20050829,Mon,16.55,17.72
20050830,Tue,15.89,16.9
20050831,Wed,15.54,16.74
20050901,Thu,15.23,16.15
20050902,Fri,13.61,14.57
20050905,Mon,14,14.9
20050906,Tue,14.5,15.68
20050907,Wed,15.18,16.01
20050908,Thu,15.56,16.62
20050909,Fri,15.52,16.77
20050912,Mon,14.57,15.55
20050913,Tue,13.82,15.02
20050914,Wed,13.58,14.93
20050915,Thu,13.93,15.07
20050916,Fri,14.17,14.98
20050919,Mon,closed,closed
20050920,Tue,14.15,15.26
20050921,Wed,14.31,15.41
20050922,Thu,14.52,15.63
20050923,Fri,closed,closed
20050926,Mon,15.34,16.23
20050927,Tue,15.11,16.01
20050928,Wed,15.42,16.16
20050929,Thu,15.29,16.2
20050930,Fri,16.68,17.57
20051003,Mon,16.24,17.1
20051004,Tue,15.86,16.61
20051005,Wed,16.54,17.17
20051006,Thu,17.15,18.28
20051007,Fri,15.53,16.32
20051010,Mon,closed,closed
20051011,Tue,16.12,17.23
20051012,Wed,16.7,17.68
20051013,Thu,17.42,18.19
20051014,Fri,17.87,18.41
20051017,Mon,18.2,19.12
20051018,Tue,17.75,18.59
20051019,Wed,18.3,18.93
20051020,Thu,18.42,19.47
20051021,Fri,18.17,19.17
20051024,Mon,18.13,18.99
20051025,Tue,17.68,18.55
20051026,Wed,16.84,17.53
20051027,Thu,17.33,18.21
20051028,Fri,17.98,18.68
20051031,Mon,17.18,17.76
20051101,Tue,17.72,18.47
20051102,Wed,16.96,17.84
20051103,Thu,closed,closed
20051104,Fri,17.02,17.74
20051107,Mon,16.79,17.66
20051108,Tue,16.78,17.61
20051109,Wed,16.77,17.59
20051110,Thu,16.46,17.21
20051111,Fri,15.99,16.93
20051114,Mon,16.26,17.22
20051115,Tue,15.74,16.36
20051116,Wed,15.16,16.05
20051117,Thu,14.85,15.59
20051118,Fri,15.49,16.22
20051121,Mon,15.92,16.87
20051122,Tue,16.52,17.06
20051123,Wed,closed,closed
20051124,Thu,16.39,17.03
20051125,Fri,15.74,16.6
20051128,Mon,15.51,16.03
20051129,Tue,15.61,16.37
20051130,Wed,15.57,16.46
20051201,Thu,15.46,16.28
20051202,Fri,16.05,16.68
20051205,Mon,17.15,17.87
20051206,Tue,16.78,17.42
20051207,Wed,16.21,17.55
20051208,Thu,17.92,18.74
20051209,Fri,18.03,18.79
20051212,Mon,19.23,19.7
20051213,Tue,19.79,20.08
20051214,Wed,20.7,20.87
20051215,Thu,18.9,19.21
20051216,Fri,17.24,17.94
20051219,Mon,17.3,17.94
20051220,Tue,17.36,17.8
20051221,Wed,18.29,18.55
20051222,Thu,18.64,19.17
20051223,Fri,closed,closed
20051226,Mon,20.43,20.75
20051227,Tue,20.62,20.89
20051228,Wed,20.27,20.7
20051229,Thu,22.03,22.26
20051230,Fri,22.17,22.47
20060102,Mon,closed,closed
20060103,Tue,closed,closed
20060104,Wed,22.4,22.79
20060105,Thu,21.92,22.34
20060106,Fri,20.61,20.81
20060109,Mon,closed,closed
20060110,Tue,21.69,22.15
20060111,Wed,21.82,22.15
20060112,Thu,21.03,21.67
20060113,Fri,20.98,21.27
20060116,Mon,21.19,21.44
20060117,Tue,25.04,25.32
20060118,Wed,26.54,26.74
20060119,Thu,23.98,24.43
20060120,Fri,23.31,23.57
20060123,Mon,25.92,26.48
20060124,Tue,23.47,23.81
20060125,Wed,23.74,24.06
20060126,Thu,22.95,23.55
20060127,Fri,23.04,23.06
20060130,Mon,23.36,23.76
20060131,Tue,23.77,24.09
20060201,Wed,24.43,24.82
20060202,Thu,24.25,24.46
20060203,Fri,25.18,25.31
20060206,Mon,26.62,26.65
20060207,Tue,25.75,25.95
20060208,Wed,26.67,26.74
20060209,Thu,26.26,25.73
20060210,Fri,26.2,25.89
20060213,Mon,26.48,26.75
20060214,Tue,25.31,25.55
20060215,Wed,25.14,25.75
20060216,Thu,24.17,22.96
20060217,Fri,25.28,25.06
20060220,Mon,24.79,25.33
20060221,Tue,24.48,24.8
20060222,Wed,24.78,25.02
20060223,Thu,25.19,25.43
20060224,Fri,24.97,25.18
20060227,Mon,25.16,25.38
20060228,Tue,24.4,24.73
20060301,Wed,24.15,24.73
20060302,Thu,22.96,23.59
20060303,Fri,22.85,26.43
20060306,Mon,22.48,24.59
20060307,Tue,22.37,24.51
20060308,Wed,22.41,24.57
20060309,Thu,23.67,25.39
20060310,Fri,22.52,22.83
20060313,Mon,22.62,22.99
20060314,Tue,22.18,22.36
20060315,Wed,21.21,21.68
20060316,Thu,19.7,20.41
20060317,Fri,18.82,19.41
20060320,Mon,19.24,19.63
20060321,Tue,closed,closed
20060322,Wed,19.36,18.44
20060323,Thu,18.88,17.65
20060324,Fri,18.48,18.83
20060327,Mon,19.32,19.74
20060328,Tue,18.57,19.1
20060329,Wed,18.98,19.56
20060330,Thu,19.31,19.67
20060331,Fri,18.94,19.4
20060403,Mon,19.27,19.72
20060404,Tue,19.46,19.88
20060405,Wed,19.65,20.23
20060406,Thu,19.14,19.52
20060407,Fri,18.84,19.1
20060410,Mon,18.27,18.74
20060411,Tue,18.12,18.35
20060412,Wed,18.82,19.11
20060413,Thu,18.98,19.46
20060414,Fri,18.29,18.66
20060417,Mon,19.11,19.6
20060418,Tue,18.58,19.02
20060419,Wed,18.06,18.46
20060420,Thu,17.58,18.02
20060421,Fri,16.95,17.29
20060424,Mon,19.6,20.02
20060425,Tue,18.32,18.75
20060426,Wed,17.62,18.1
20060427,Thu,16.98,17.38
20060428,Fri,16.82,17.08
20060501,Mon,17.29,13.64
20060502,Tue,17.5,18.09
20060503,Wed,closed,closed
20060504,Thu,closed,closed
20060505,Fri,closed,closed
20060508,Mon,18.23,18.59
20060509,Tue,17.88,18.33
20060510,Wed,18.3,18.42
20060511,Thu,17.94,18.29
20060512,Fri,18.61,19.08
20060515,Mon,19.54,20.02
20060516,Tue,22.21,22.69
20060517,Wed,20.79,21.27
20060518,Thu,21.63,22.07
20060519,Fri,22.19,22.6
20060522,Mon,22.36,20.74
20060523,Tue,23.63,24.05
20060524,Wed,23.95,24.07
20060525,Thu,24.29,24.79
20060526,Fri,22.52,19.81
20060529,Mon,22.96,19.74
20060530,Tue,22.15,19.07
20060531,Wed,24.2,24.56
20060601,Thu,23.14,23.42
20060602,Fri,23.55,23.76
20060605,Mon,23.49,25.65
20060606,Tue,24.31,26.1
20060607,Wed,26.27,26.67
20060608,Thu,28.95,29.2
20060609,Fri,28.62,29.13
20060612,Mon,27.12,27.33
20060613,Tue,30.5,30.77
20060614,Wed,29.92,30.44
20060615,Thu,28.63,29.02
20060616,Fri,26.88,27.11
20060619,Mon,27.26,26.53
20060620,Tue,26.16,26.51
20060621,Wed,25.18,25.68
20060622,Thu,23.98,24.45
20060623,Fri,24.57,25.08
20060626,Mon,25.17,25.53
20060627,Tue,24.23,24.66
20060628,Wed,25.08,22.52
20060629,Thu,25.44,25.92
20060630,Fri,23.18,23.63
20060703,Mon,22.61,23.05
20060704,Tue,23.18,23.58
20060705,Wed,24.31,24.66
20060706,Thu,25.27,25.67
20060707,Fri,24.01,25.77
20060710,Mon,23.99,24.3
20060711,Tue,23.74,23.87
20060712,Wed,24.42,24.69
20060713,Thu,26.55,26.94
20060714,Fri,26.88,26.91
20060717,Mon,closed,closed
20060718,Tue,29.6,28.54
20060719,Wed,27.81,28.24
20060720,Thu,25.6,25.91
20060721,Fri,24.87,25.28
20060724,Mon,24.99,25.22
20060725,Tue,25.07,25.49
20060726,Wed,25.45,22.55
20060727,Thu,24.44,24.89
20060728,Fri,23.91,24.32
20060731,Mon,23.87,24.56
20060801,Tue,23.41,23.84
20060802,Wed,23.18,23.63
20060803,Thu,22.93,23.41
20060804,Fri,22.84,23.19
20060807,Mon,24.29,25.01
20060808,Tue,23.88,24.58
20060809,Wed,22.37,22.68
20060810,Thu,22.62,22.96
20060811,Fri,21.9,22.24
20060814,Mon,21.45,21.96
20060815,Tue,21.62,21.98
20060816,Wed,20.84,21.3
20060817,Thu,20.89,21.38
20060818,Fri,19.98,20.37
20060821,Mon,19.84,20.31
20060822,Tue,18.93,19.5
20060823,Wed,18.66,19.14
20060824,Thu,18.55,19.11
20060825,Fri,18.36,19.3
20060828,Mon,19.9,20.56
20060829,Tue,19.17,19.76
20060830,Wed,19.28,20.03
20060831,Thu,18.57,19.08
20060901,Fri,17.98,18.16
20060904,Mon,17.38,17.88
20060905,Tue,17.32,17.81
20060906,Wed,17.51,17.86
20060907,Thu,19.54,21.42
20060908,Fri,17.57,18.26
20060911,Mon,19.38,19.92
20060912,Tue,20.38,20.85
20060913,Wed,19.63,20.11
20060914,Thu,18.65,19.08
20060915,Fri,18.73,19.31
20060918,Mon,closed,closed
20060919,Tue,18.97,18.08
20060920,Wed,19.68,20.21
20060921,Thu,19.1,19.63
20060922,Fri,19.98,20.46
20060925,Mon,19.85,20.28
20060926,Tue,18.99,19.52
20060927,Wed,18.13,18.75
20060928,Thu,18.9,19.47
20060929,Fri,18.24,18.82
20061002,Mon,18.45,18.99
20061003,Tue,18.89,19.35
20061004,Wed,19.32,19.81
20061005,Thu,19.35,19.78
20061006,Fri,19.1,19.66
20061009,Mon,closed,closed
20061010,Tue,20.21,20.68
20061011,Wed,20.4,20.81
20061012,Thu,20.09,20.55
20061013,Fri,19.45,19.75
20061016,Mon,18.81,19.17
20061017,Tue,18.52,19.03
20061018,Wed,18.33,18.87
20061019,Thu,18.21,18.64
20061020,Fri,17.25,17.8
20061023,Mon,17.13,17.72
20061024,Tue,17.14,17.46
20061025,Wed,17.35,17.84
20061026,Thu,17.01,17.49
20061027,Fri,17.08,17.45
20061030,Mon,18.16,18.7
20061031,Tue,17.89,18.76
20061101,Wed,17.2,17.77
20061102,Thu,16.46,17.02
20061103,Fri,closed,closed
20061106,Mon,16.5,17.18
20061107,Tue,16.56,17.16
20061108,Wed,16.98,17.48
20061109,Thu,16.41,16.97
20061110,Fri,16.26,16.74
20061113,Mon,17.03,17.42
20061114,Tue,16.14,16.72
20061115,Wed,15.97,16.63
20061116,Thu,16.8,17.36
20061117,Fri,15.98,16.73
20061120,Mon,17.41,17.95
20061121,Tue,17,17.52
20061122,Wed,16.18,16.61
20061123,Thu,closed,closed
20061124,Fri,16.53,17.08
20061127,Mon,16.68,17.13
20061128,Tue,17.28,17.97
20061129,Wed,16.79,17.33
20061130,Thu,16.21,17.17
20061201,Fri,15.41,16.08
20061204,Mon,16.68,17.44
20061205,Tue,16.46,17.09
20061206,Wed,16.49,18.22
20061207,Thu,16.52,16.71
20061208,Fri,16.36,16.89
20061211,Mon,15.68,16.27
20061212,Tue,15.36,15.92
20061213,Wed,14.57,15.08
20061214,Thu,14.58,15.04
20061215,Fri,13.92,14.67
20061218,Mon,14.01,14.71
20061219,Tue,14.87,15.59
20061220,Wed,13.98,14.68
20061221,Thu,13.47,14.12
20061222,Fri,13.42,14.08
20061225,Mon,13.63,14.3
20061226,Tue,14.29,14.97
20061227,Wed,14.12,14.51
20061228,Thu,14.42,15.03
20061229,Fri,14.41,14.95
20070101,Mon,closed,closed
20070102,Tue,closed,closed
20070103,Wed,closed,closed
20070104,Thu,15.6,16.11
20070105,Fri,16.2,16.53
20070108,Mon,closed,closed
20070109,Tue,16.87,17.29
20070110,Wed,17.27,17.75
20070111,Thu,17.62,18.33
20070112,Fri,17.02,17.49
20070115,Mon,16.96,17.45
20070116,Tue,17.2,17.72
20070117,Wed,17.4,17.8
20070118,Thu,17.27,17.74
20070119,Fri,17.13,17.56
20070122,Mon,17.23,17.76
20070123,Tue,16.68,17.08
20070124,Wed,16.41,16.94
20070125,Thu,16.32,16.82
20070126,Fri,16.22,16.44
20070129,Mon,15.91,16.4
20070130,Tue,15.71,16.2
20070131,Wed,16.36,16.77
20070201,Thu,16.14,16.63
20070202,Fri,15.69,16.24
20070205,Mon,16.73,17.23
20070206,Tue,15.99,16.49
20070207,Wed,15.2,15.78
20070208,Thu,15.36,15.91
20070209,Fri,14.2,14.63
20070212,Mon,closed,closed
20070213,Tue,15.03,15.61
20070214,Wed,15.87,16.44
20070215,Thu,15.38,15.95
20070216,Fri,14.75,15.27
20070219,Mon,15.3,15.85
20070220,Tue,15.45,15.98
20070221,Wed,15.39,15.92
20070222,Thu,15.24,15.8
20070223,Fri,16.11,16.52
20070226,Mon,16.04,16.53
20070227,Tue,15.76,16.22
20070228,Wed,19.73,20.31
20070301,Thu,19.21,19.72
20070302,Fri,21.42,22.02
20070305,Mon,25.8,26.19
20070306,Tue,23.78,24.07
20070307,Wed,23.1,23.51
20070308,Thu,22.28,22.83
20070309,Fri,21.21,21.59
20070312,Mon,21.37,21.65
20070313,Tue,23.11,23.63
20070314,Wed,27.77,28.18
20070315,Thu,25.69,25.93
20070316,Fri,25.55,25.88
20070319,Mon,22.94,23.18
20070320,Tue,20.14,20.55
20070321,Wed,closed,closed
20070322,Thu,19.16,19.53
20070323,Fri,19.03,19.49
20070326,Mon,19.15,19.67
20070327,Tue,19.62,20.24
20070328,Wed,20.47,20.84
20070329,Thu,19.63,19.98
20070330,Fri,18.51,18.98
20070402,Mon,20.31,20.7
20070403,Tue,18.16,18.61
20070404,Wed,17.38,17.84
20070405,Thu,17.23,17.84
20070406,Fri,17,17.26
20070409,Mon,17.43,17.98
20070410,Tue,17.36,17.67
20070411,Wed,18.17,18.53
20070412,Thu,18.23,18.73
20070413,Fri,18.07,18.52
20070416,Mon,17.22,17.77
20070417,Tue,17.9,18.29
20070418,Wed,17.38,17.92
20070419,Thu,18.79,19.32
20070420,Fri,17.62,18.23
20070423,Mon,17.46,17.88
20070424,Tue,16.93,17.56
20070425,Wed,17.78,18.34
20070426,Thu,16.72,17.18
20070427,Fri,17.06,17.51
20070430,Mon,closed,closed
20070501,Tue,18.72,18.92
20070502,Wed,17.5,17.81
20070503,Thu,closed,closed
20070504,Fri,closed,closed
20070507,Mon,17.56,17.8
20070508,Tue,18.23,18.54
20070509,Wed,18.14,18.54
20070510,Thu,18.5,18.73
20070511,Fri,18.58,19.16
20070514,Mon,18.79,19.28
20070515,Tue,19.46,19.83
20070516,Wed,19,19.34
20070517,Thu,18.99,19.3
20070518,Fri,18.96,19.27
20070521,Mon,18.51,18.96
20070522,Tue,17.3,17.7
20070523,Wed,16.96,17.48
20070524,Thu,17.43,17.94
20070525,Fri,17.66,18.02
20070528,Mon,16.87,17.36
20070529,Tue,16.7,17.1
20070530,Wed,17.67,18.18
20070531,Thu,17.13,17.56
20070601,Fri,17.15,17.95
20070604,Mon,17.62,17.85
20070605,Tue,17.14,17.38
20070606,Wed,16.85,17.24
20070607,Thu,17.66,18.05
20070608,Fri,18.45,18.92
20070611,Mon,17.84,18.31
20070612,Tue,16.93,17.31
20070613,Wed,16.94,17.47
20070614,Thu,16.67,17.03
20070615,Fri,15.84,16.13
20070618,Mon,16.43,16.87
20070619,Tue,16.43,17
20070620,Wed,16.75,17.3
20070621,Thu,16.63,16.89
20070622,Fri,16.81,17.43
20070625,Mon,18.41,18.87
20070626,Tue,17.92,18.44
20070627,Wed,18.87,19.28
20070628,Thu,17.85,18.2
20070629,Fri,16.88,17.16
20070702,Mon,16.44,16.8
20070703,Tue,15.86,16.22
20070704,Wed,15.48,15.89
20070705,Thu,15.7,16.21
20070706,Fri,15.55,15.86
20070709,Mon,15.62,16.1
20070710,Tue,15.83,16.32
20070711,Wed,17.11,17.5
20070712,Thu,18.55,18.89
20070713,Fri,17.33,17.57
20070716,Mon,closed,closed
20070717,Tue,17.58,17.95
20070718,Wed,18.49,18.97
20070719,Thu,17.93,18.3
20070720,Fri,16.96,17.33
20070723,Mon,18.38,18.73
20070724,Tue,18.25,18.67
20070725,Wed,19.33,19.6
20070726,Thu,21.33,21.69
20070727,Fri,23.85,24.26
20070730,Mon,22.13,22.5
20070731,Tue,21.87,22.31
20070801,Wed,25.84,26.46
20070802,Thu,22.85,22.92
20070803,Fri,22,24.66
20070806,Mon,23.24,23.9
20070807,Tue,23.27,23.51
20070808,Wed,21.47,23.17
20070809,Thu,20.74,20.92
20070810,Fri,27.33,27.67
20070813,Mon,25.86,26.54
20070814,Tue,24.48,24.68
20070815,Wed,28.48,28.82
20070816,Thu,36.54,36.85
20070817,Fri,48.77,47.62
20070820,Mon,40.12,40.04
20070821,Tue,33.68,33.95
20070822,Wed,32.17,32.32
20070823,Thu,29.08,29.2
20070824,Fri,31.83,31.97
20070827,Mon,32.09,32.2
20070828,Tue,30.15,30.3
20070829,Wed,34.55,34.21
20070830,Thu,31.5,31.51
20070831,Fri,30.09,30.09
20070903,Mon,29.17,29.44
20070904,Tue,31.13,31.35
20070905,Wed,35.48,35.38
20070906,Thu,31.93,31.92
20070907,Fri,32.76,33.27
20070910,Mon,36.09,36.14
20070911,Tue,35.49,35.64
20070912,Wed,36.33,36.18
20070913,Thu,32.35,32.53
20070914,Fri,27.45,27.63
20070917,Mon,closed,closed
20070918,Tue,32.04,32.27
20070919,Wed,26.85,27.01
20070920,Thu,25.13,25.45
20070921,Fri,24.78,25.1
20070924,Mon,closed,closed
20070925,Tue,23.15,23.38
20070926,Wed,22.11,22.49
20070927,Thu,21.68,22.05
20070928,Fri,22.92,22.88
20071001,Mon,22.36,22.78
20071002,Tue,21.63,21.89
20071003,Wed,22.31,22.85
20071004,Thu,23.19,23.53
20071005,Fri,24.1,24.59
20071008,Mon,closed,closed
20071009,Tue,23.06,23.3
20071010,Wed,21.89,22.31
20071011,Thu,20.81,21.2
20071012,Fri,21,21.37
20071015,Mon,21.16,21.45
20071016,Tue,24.1,24.35
20071017,Wed,24.62,24.8
20071018,Thu,22.67,23.13
20071019,Fri,24.99,25.19
20071022,Mon,28.43,28.63
20071023,Tue,27.3,27.61
20071024,Wed,27.12,27.34
20071025,Thu,26.6,26.84
20071026,Fri,24.52,24.9
20071029,Mon,24.56,24.93
20071030,Tue,24.83,25.2
20071031,Wed,25.15,25.41
20071101,Thu,22.06,22.22
20071102,Fri,28.01,28.16
20071105,Mon,28.98,29.11
20071106,Tue,28.18,28.26
20071107,Wed,28.96,29.09
20071108,Thu,30.4,30.41
20071109,Fri,31.6,31.61
20071112,Mon,32.67,32.68
20071113,Tue,31.29,31.39
20071114,Wed,28.46,28.76
20071115,Thu,29.18,29.44
20071116,Fri,29.51,29.57
20071119,Mon,29.63,30.03
20071120,Tue,28.58,28.72
20071121,Wed,29.92,28.48
20071122,Thu,28.76,28.87
20071123,Fri,closed,closed
20071126,Mon,27.69,27.99
20071127,Tue,28.56,28.8
20071128,Wed,28.42,28.72
20071129,Thu,27.09,27.42
20071130,Fri,26.57,26.99
20071203,Mon,25.73,25.95
20071204,Tue,28,28.28
20071205,Wed,25.75,25.93
20071206,Thu,24.71,24.77
20071207,Fri,25.83,27.23
20071210,Mon,26.21,26.82
20071211,Tue,24.33,24.65
20071212,Wed,23.34,23.53
20071213,Thu,26.16,26.5
20071214,Fri,23.79,24.1
20071217,Mon,25.8,26.34
20071218,Tue,24.34,24.83
20071219,Wed,24.04,24.52
20071220,Thu,22.67,23.15
20071221,Fri,21.12,21.36
20071224,Mon,closed,closed
20071225,Tue,20.13,20.51
20071226,Wed,21.02,21.47
20071227,Thu,20.39,20.81
20071228,Fri,22.77,23.07
20071231,Mon,closed,closed
20080101,Tue,closed,closed
20080102,Wed,closed,closed
20080103,Thu,closed,closed
20080104,Fri,26.76,26.75
20080107,Mon,30.8,31.14
20080108,Tue,28.27,28.33
20080109,Wed,28.11,28.38
20080110,Thu,29.66,30.02
20080111,Fri,31.56,31.81
20080114,Mon,closed,closed
20080115,Tue,34.07,34.34
20080116,Wed,36.38,36.73
20080117,Thu,32.2,32.47
20080118,Fri,32.6,32.7
20080121,Mon,36.38,36.58
20080122,Tue,46.82,46.54
20080123,Wed,41.53,41.62
20080124,Thu,39.98,40.04
20080125,Fri,35.02,35.06
20080128,Mon,44.76,44.62
20080129,Tue,40.92,41.09
20080130,Wed,41.81,42.13
20080131,Thu,38.6,38.76
20080201,Fri,38.26,42.35
20080204,Mon,35.08,37.31
20080205,Tue,35.5,35.74
20080206,Wed,41.88,42.88
20080207,Thu,40.22,40.43
20080208,Fri,40.89,42.1
20080211,Mon,closed,closed
